"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Archibasílica de San Juan de Letrán"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Sint-Jan van Lateranen"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Tổng lãnh vương cung thánh đường Thánh Gioan Latêranô"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Lateranbasilika"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Латеранская базилика"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Giovanni in Laterano"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائية القديس يوحنا اللاتراني"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Arquibasílica de São João de Latrão"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Jean-de-Latran"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Archbasilica of Saint John Lateran"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan del Laterà"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#comment","L'archibasilique Saint-Jean-de-Latran (San Giovanni in Laterano) est l'une des quatre basiliques majeures de Rome, édifiée sur le mont Latran. Son titre exact est basilique du Très-Saint-Sauveur et des saints Jean Baptiste et Jean l'Évangéliste. Pendant plus de dix siècles, les papes (évêques de Rome) résidèrent dans le palais du Latran voisin. Dans les murs de la basilique se réunirent plus de 250 conciles, dont les cinq conciles œcuméniques du Latran. Ses immenses portes d'entrée en bronze proviennent de la Curie Julia, réinstallées là au milieu du XVIIe siècle."
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11340125"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/91-002a"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09014b.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0060011.xml"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Archbasilica_of_St._John_Lateran_HD.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:San_Giovanni_in_Laterano,_Rome"
"http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101109005"
