"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Géomorphologie du Brésil"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","La géomorphologie du Brésil est caractérisée par la très grande ancienneté de ses terrains géologiques et une certaine diversification, étant donnée l'étendue de son secteur territorial. Il n'existe pas, néanmoins, de chaînes orogéniques modernes, datées du Mésozoïque, comme les Andes, les Alpes et l'Himalaya. C'est pourquoi un des traits principaux de la géomorphologie du Brésil est la modestie de ses altitudes. Rares sont les points où le relief dépasse deux mille mètres d'altitude ; les plus grandes altitudes isolées se trouvent à la frontière nord du pays, alors que les plus grandes moyennes régionales sont dans la région du Sud-Est, notamment aux limites des Minas Gerais et de Rio de Janeiro. Les roches les plus anciennes intègrent des secteurs de bouclier cristallin, représentées par"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368916"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbw8"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageID",2619865
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",155184243
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craton"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brésil"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/wikiPageLength",1793
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brésil"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géomorphologie_du_Brésil?oldid=155184243&ns=0"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géomorphologie_du_Brésil"
"http://fr.dbpedia.org/resource/Géomorphologie_du_Brésil","http://dbpedia.org/ontology/abstract","La géomorphologie du Brésil est caractérisée par la très grande ancienneté de ses terrains géologiques et une certaine diversification, étant donnée l'étendue de son secteur territorial. Il n'existe pas, néanmoins, de chaînes orogéniques modernes, datées du Mésozoïque, comme les Andes, les Alpes et l'Himalaya. C'est pourquoi un des traits principaux de la géomorphologie du Brésil est la modestie de ses altitudes. Rares sont les points où le relief dépasse deux mille mètres d'altitude ; les plus grandes altitudes isolées se trouvent à la frontière nord du pays, alors que les plus grandes moyennes régionales sont dans la région du Sud-Est, notamment aux limites des Minas Gerais et de Rio de Janeiro. Les roches les plus anciennes intègrent des secteurs de bouclier cristallin, représentées par les cratons : de l'Amazone, des Guyanes, de San Francisco, de Luís Alves/Rio de La Plata, accompagné par des bandes étendues mobiles du protérozoïque. L'existence de ces cratons est à l'origine d'une autre caractéristique géologique très importante du territoire : sa stabilité. Au Brésil, en effet, les grandes secousses telluriques ou les séismes sont rares et il n'existe pas d'activité volcanique importante. Les parties plus accidentées du relief résultent de plissements ou de déformations anciennes de la croûte, datés du protérozoïque (bandes mobiles). Les secteurs à couvertures sédimentaires sont représentés par trois grands bassins sédimentaires : Bassin amazonien, Bassin du Paraná et Bassin du Parnaíba, tous présentant des roches d'âge paléozoïque."
