"subject","predicate","object"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse PGA Tour 2014"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour 2014"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit de la PGA 2014 est le circuit nord-américain de golf qui se déroule sur l'année 2014. L’événement est organisé par la Professional Golfers' Association of America (PGA) dont la plupart des tournois se tiennent aux États-Unis. Pour la première année, le PGA est étalé sur 2 années entre les mois d'octobre 2013 et septembre 2014."
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_PGA_Tour"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3qr19"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630249"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_PGA_Tour_2014"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageID",7655689
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageRevisionID",168603463
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_Open"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich_Classic_of_New_Orleans"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Jones"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Grand_Slam"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowne_Plaza_Invitational_at_Colonial"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Tour"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_McIlroy"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Stallings"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/PGA_Tour_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Furyk"
