"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2000/01/rdf-schema#label","Magistrat de la Cour des comptes française"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magistrat_de_la_Cour_des_comptes_française"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Juĝistoj_de_la_franca_Revizora_Kortumo"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Judges_of_the_Court_of_Audit_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16945650"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magistrat_de_la_Cour_des_comptes_française"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://dbpedia.org/ontology/wikiPageID",6821110
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://dbpedia.org/ontology/wikiPageRevisionID",171991306
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)%23Organisation"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2004/02/skos/core#prefLabel","Magistrat de la Cour des comptes française"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magistrat_de_la_Cour_des_comptes_française?oldid=171991306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auditeur"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_de_la_Cour_des_comptes_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magistrat_administratif_en_France"
