"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2000/01/rdf-schema#label","Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستوپ-دان-برگ"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972671"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://dbpedia.org/ontology/wikiPageID",11632345
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://dbpedia.org/ontology/wikiPageRevisionID",175143800
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2004/02/skos/core#prefLabel","Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Heist-op-den-Berg?oldid=175143800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_de_Malines"
