"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Schafbremse"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Oestrus ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Oestrus ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Schapenhorzel"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Oestrus ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Fårstyng"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#label","Oestrus ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#comment","Oestrus ovis (l'œstre du mouton) est une espèce d'insectes diptères de la famille des Oestridae. Les larves de cette mouche parasitent les cavités des sinus frontaux du mouton, provoquant l'. Si l'hôte habituel est le mouton, elles peuvent parasiter également d'autres espèces de quadrupèdes domestiques (bovins, caprins, chevaux, chiens...) et même, de manière accidentelle, l'homme, qui peut souffrir de myiases sinusiales ou ophtalmiques."
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=146629"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/101441"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/A542720F-D544-4CE9-AF45-35CE20B97C97"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id122323"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OESTOV"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/362512"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/728418"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=33103"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1587401"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=140898"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000030017"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4a9d87a5-2867-42b4-8481-3c78daeb43aa"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=337715"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sauebrems"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1200789"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oestrus_ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sheep-bot-fly"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oestrus_ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=151814"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9q6vc"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/123737"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjárbrimsa"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бөгөнөк"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oestrus_ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oestrus_ovis"
"http://fr.dbpedia.org/resource/Oestrus_ovis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schafbremse"
