"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2000/01/rdf-schema#label","Saxophoniste nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679668"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_ساکسوفون_اهل_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nijeryalı_saksofoncular"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_سكسفون_نيجيريون"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sassofonisti_nigeriani"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_saxophonists"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아의_색소폰_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナイジェリアのサクソフォーン奏者"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://dbpedia.org/ontology/wikiPageID",3977795
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://dbpedia.org/ontology/wikiPageRevisionID",91695697
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2004/02/skos/core#prefLabel","Saxophoniste nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saxophoniste_nigérian?oldid=91695697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_par_nationalité"
