"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2000/01/rdf-schema#label","Salle des professeurs"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2000/01/rdf-schema#label","Staffroom"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2000/01/rdf-schema#label","Lehrerzimmer"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2000/01/rdf-schema#comment","La salle des professeurs, quelquefois dénommée salle des enseignants, est un espace commun dédié aux enseignants située au sein d'un établissement scolaire ou d'une université. Ce lieu, réservé aux enseignants de l'établissement, est aménagé d'une ou plusieurs tables, de sièges et très souvent de casiers ou de compartiments de rangement nominatifs à l'usage des professeurs. Il comprend quelquefois un distributeur de boissons, une photocopieuse, voire une bibliothèque et permet aux professeurs de préparer leurs cours ainsi que de se détendre durant les périodes intercours."
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:School_staff_rooms"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehrerzimmer"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:School_staff_rooms"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staffroom"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgplh6"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167176-4"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318648"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageID",14115891
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageRevisionID",191340061
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011-11-02_Incendie_à_Charlie_Hebdo_-_Charb_-_06.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabaté"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Lycée_Fénelon_-_Salle_des_professeurs_-_15.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erroc"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Wouters"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profs"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_d'école"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pica_(auteur)"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Chambre_des_secrets_(film)"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charb"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs_(film)"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs_2"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese-Teacher's-Room.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_classe"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_(éducation)"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pion"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_écoles"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçon"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/wikiPageLength",6659
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salle_des_professeurs?oldid=191340061&ns=0"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Lycée_Fénelon_-_Salle_des_professeurs_-_15.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-Teacher's-Room.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-11-02_Incendie_à_Charlie_Hebdo_-_Charb_-_06.jpg"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-Teacher's-Room.jpg?width=300"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salle_des_professeurs"
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/abstract","La salle des professeurs, quelquefois dénommée salle des enseignants, est un espace commun dédié aux enseignants située au sein d'un établissement scolaire ou d'une université. Ce lieu, réservé aux enseignants de l'établissement, est aménagé d'une ou plusieurs tables, de sièges et très souvent de casiers ou de compartiments de rangement nominatifs à l'usage des professeurs. Il comprend quelquefois un distributeur de boissons, une photocopieuse, voire une bibliothèque et permet aux professeurs de préparer leurs cours ainsi que de se détendre durant les périodes intercours."
"http://fr.dbpedia.org/resource/Salle_des_professeurs","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/École"
