"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://dbpedia.org/ontology/wikiPageID",6320696
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",186894645
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_Infobox_V2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Démographie/Documentation?oldid=186894645&ns=10"
