"subject","predicate","object"
"http://fr.dbpedia.org/resource/GoFast","http://www.w3.org/2000/01/rdf-schema#label","GoFast"
"http://fr.dbpedia.org/resource/GoFast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109520"
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/wikiPageID",3162302
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/wikiPageRevisionID",148586653
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weaving_Group"
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Weaving_Group"
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/GoFast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GoFast?oldid=148586653&ns=0"
"http://fr.dbpedia.org/resource/GoFast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GoFast"
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Arezki_Idjerouidene"
"http://fr.dbpedia.org/resource/GoFast","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
