"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Distinction dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883799"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageID",8593379
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",135936914
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_dans_le_Grand_Est?oldid=135936914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_Grand_Est"
