"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Glain (ruisseau)"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65415215"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Glain"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",66377
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",174535946
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salm_(rivière_de_Belgique)"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salm_(rivière_de_Belgique)"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/wikiPageLength",43
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glain_(ruisseau)?oldid=174535946&ns=0"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glain_(ruisseau)"
"http://fr.dbpedia.org/resource/Glain_(ruisseau)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
