"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2000/01/rdf-schema#label","Thommo Reachea IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2000/01/rdf-schema#label","托摩列谢四世"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2000/01/rdf-schema#comment","Thommo Reachea IV (1706-1748) prince Ang Em, roi du Cambodge en 1747 sous le nom de « Sri Dharmaraja IV »."
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9t1l"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thommo_Reachea_IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525740"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тхоммо_Реатеа_IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托摩列谢四世"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thommo_Reachea_IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ស្រីធម្មរាជា"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageID",4172575
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageRevisionID",133649183
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Cambodge"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thommo_Reachea_III"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Dauphin-Meunier"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1706"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outey_Ier"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1748"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_du_Cambodge"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ang_Tong"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/wikiPageLength",1207
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1748"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1706"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Cambodge"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thommo_Reachea_IV?oldid=133649183&ns=0"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_Cambodia.svg"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Ang_Tong"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Thommo_Reachea_III"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/couleur","antiquewhite"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/nom","Thommo Reachea IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/période",1747
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://fr.dbpedia.org/property/icone","Royal Standard of the King of Cambodia.svg"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_Cambodia.svg?width=300"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thommo_Reachea_IV"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/abstract","Thommo Reachea IV (1706-1748) prince Ang Em, roi du Cambodge en 1747 sous le nom de « Sri Dharmaraja IV »."
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thommo_Reachea_III"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Thommo_Reachea_IV","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Thommo_Reachea_IV__PersonFunction__1"
