"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Maître des Ombres"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître des Ombres est une classe de personnage de prestige pour le jeu de rôle Donjons et Dragons. Il s’agit d’une classe de personnage ne pouvant être atteinte que sous certaines conditions et avec un niveau minimum. C'est aussi une classe de prestige du jeu de rôle sur ordinateur Neverwinter Nights, présente à partir de l'extension Shadows of Undrentide. Dans l'univers des Royaumes oubliés, il s'agit également d'une race de métamorphes originaires du plan de l'ombre."
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303300"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g01c"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageID",729939
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageRevisionID",167234179
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphe"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_personnage"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barde_(druidisme)"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Sœurs_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverwinter_Nights:_Shadows_of_Undrentide"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverwinter_Nights"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elminster_Aumar"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Forêt_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie_standard_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternelle-Rencontre"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féérune"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkane"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://dbpedia.org/ontology/wikiPageLength",4358
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maître_des_Ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
