"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2000/01/rdf-schema#label","Gavampati (Buddha's disciple)"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2000/01/rdf-schema#label","Gavampati"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2000/01/rdf-schema#comment","Gavampati (IAST: Gavāṃpati) est un des premiers disciples du bouddha. Il est aussi reconnu qu'il a atteint le nirvana et avait des pouvoirs extraordinaires."
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavampati_(Buddha's_disciple)"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระควัมปติเถระ"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18217303"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_m0q1"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageID",8605955
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageRevisionID",161418920
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arhat"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disciple_du_Bouddha"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(monde_indien)"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Gavampati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arhat"
"http://fr.dbpedia.org/resource/Gavampati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disciple_du_Bouddha"
"http://fr.dbpedia.org/resource/Gavampati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gavampati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gavampati?oldid=161418920&ns=0"
"http://fr.dbpedia.org/resource/Gavampati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gavampati"
"http://fr.dbpedia.org/resource/Gavampati","http://dbpedia.org/ontology/abstract","Gavampati (IAST: Gavāṃpati) est un des premiers disciples du bouddha. Il est aussi reconnu qu'il a atteint le nirvana et avait des pouvoirs extraordinaires."
