"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2000/01/rdf-schema#label","Écrivain de langue persane"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_en_persa"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persian-language_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Persiskspråklege_forfattarar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_فارسی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Persian-language_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068173"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_en_lingua_persa"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Farsça_eser_veren_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Perzsa_költők,_írók"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_persane","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Skrivagnerien_bersek"
