"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://www.w3.org/2000/01/rdf-schema#label","Le juge et l'assassin"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageID",320073
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageRevisionID",52901611
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juge_et_l'Assassin"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Juge_et_l'Assassin"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_juge_et_l'assassin?oldid=52901611&ns=0"
"http://fr.dbpedia.org/resource/Le_juge_et_l'assassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_juge_et_l'assassin"
