"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#label","A Stranger Came Home"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#label","Meurtres sans empreintes"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres sans empreintes (A Stranger Came Home) est un film britannique de Terence Fisher, sorti en 1954."
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94470"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film849852.html"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/146392,"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5159"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047634"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1CC9-45FA-02BD-1B59-AD29-0"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_unholy_four"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5504162/"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Stranger_Came_Home"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2060/"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=68381"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51393"
"http://fr.dbpedia.org/resource/Meurtres_sans_empreintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2717"
