"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2000/01/rdf-schema#label","10e corps d'armée (France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2000/01/rdf-schema#label","10th Army Corps (France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 10e corps d'armée (10e CA) est un corps d'armée de l'armée française, qui a participé notamment aux guerres napoléoniennes, à la guerre franco-allemande de 1870, à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wf_myd"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10th_Army_Corps_(France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17198930"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageID",688506
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",180999727
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissonne_(Aisne)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_d'armée_français"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Dyle"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sains-Richaumont"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizey"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouzon_(Ardennes)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_Clément_Lefort"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rapp"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1914)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvraignes"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Henri_Hallier"
"http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_bataillon_de_chars_de_combat"
