"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/2000/01/rdf-schema#label","Collaborateur de Safarir"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9608223"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://dbpedia.org/ontology/wikiPageID",5633817
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://dbpedia.org/ontology/wikiPageRevisionID",166271152
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Safarir"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/2004/02/skos/core#prefLabel","Collaborateur de Safarir"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collaborateur_de_Safarir?oldid=166271152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humour_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Safarir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite_par_journal_au_Canada"
