"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Третья Греческая республика"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Troisième République (Grèce)"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Đệ Tam Cộng hòa Hy Lạp"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Third Hellenic Republic"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","En Grèce, la Troisième République, officiellement nommée République hellénique (en grec moderne Γ΄ Ελληνική Δημοκρατία), est le régime politique en vigueur depuis 1974. Née au moment de la Metapolítefsi (période de transition), elle a succédé à la dictature des colonels (1967-1974) et à la monarchie."
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tredje_græske_republik"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Hellenic_Republic"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đệ_Tam_Cộng_hòa_Hy_Lạp"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γ΄_Ελληνική_Δημοκρατία"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tredje_greske_republikk"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17765809"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r3jj4"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третья_Греческая_республика"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageID",5802435
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageRevisionID",172862083
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Tsátsos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekateríni_Sakellaropoúlou"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kingdom_of_Greece_Flag.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_hellénique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Stephanópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaíl_Stasinópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Alevrás"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Grèce"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_moderne)"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_démocratique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrístos_Sartzetákis"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metapolítefsi"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaedon_Gizikis"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Károlos_Papoúlias"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Karamanlís_(1907-1998)"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokópis_Pavlópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_grec_de_1973"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_grec_de_1974"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://dbpedia.org/ontology/wikiPageLength",2998
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_hellénique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://xmlns.com/foaf/0.1/name","République hellénique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troisième_République_(Grèce)?oldid=172862083&ns=0"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Greece.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Greece_Flag.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/blason","Coat of arms of Greece.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/drapeau","Flag of Greece.svg"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/nom","Ἑλληνικὴ Δημοκρατία"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/nom","Ellīnikī́ Dīmokratía"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/nomFrançais","République hellénique"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Référendum_grec_de_1973"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Référendum_grec_de_1974"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/annéeDébut","depuis 1974"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/evt1Date",1973-07-29
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/evt2Date",1974-12-08
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Ekateríni_Sakellaropoúlou"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Konstantínos_Stephanópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Konstantínos_Tsátsos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Chrístos_Sartzetákis"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Prokópis_Pavlópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Károlos_Papoúlias"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Mikhaíl_Stasinópoulos"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Ioánnis_Alevrás"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Konstantínos_Karamanlís_(1907-1998)"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Phaedon_Gizikis"
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera10Date",2015
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera11Date",2020
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera1Date",1974
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera2Date",1974
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera3Date",1975
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera4Date",1980
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera5Date",1985
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera6Date",1985
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera7Date",1990
"http://fr.dbpedia.org/resource/Troisième_République_(Grèce)","http://fr.dbpedia.org/property/leadera8Date",1995
