"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2000/01/rdf-schema#label","Photodétecteur infrarouge à puits quantiques"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2000/01/rdf-schema#label","Quantentopf-Infrarot-Photodetektor"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2000/01/rdf-schema#comment","Le QWIP (Quantum Well Infrared Photodetector : (en français : « photodétecteur infrarouge à puits quantiques ») est un détecteur de rayonnement infrarouge. La gamme de longueurs d'onde couverte en 2007 s'étend de 3 µm à plus de 30 µm. Ce type de détecteur est sensible au rayonnement thermique émis par tout corps dont la température n'est pas nulle (selon la loi de rayonnement du corps noir introduite par Max Planck)."
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantentopf-Infrarot-Photodetektor"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_well_infrared_photodetector"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780452618"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QWIP"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178288"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bmkg"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageID",213707
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageRevisionID",190009750
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électronique_quantique"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_d'aluminium-gallium"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaxie"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photodétecteur"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_de_gallium"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QDIP"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_de_gallium-indium"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallium"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_d'obscurité"
"http://fr.dbpedia.org/resource/Photodétecteur_infrarouge_à_puits_quantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
