"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#label","Klamelizaur"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#label","Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#label","Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#label","Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Klamelisaurus gobiensis Klamelisaurus Squelette reconstitué de Klamelisaurus gobiensis. Genre † KlamelisaurusZhao, 1993 Espèce † Klamelisaurus gobiensisZhao, 1993 Klamelisaurus est un genre éteint de dinosaures sauropodes eusauropodes du Jurassique de Chine. Une seule espèce est rattachée au genre : Klamelisaurus gobiensis, décrite par Zhao Xijin en 1993."
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822709"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=66626"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klamelisaurus_gobiensis"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klamelizaur"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラメリサウルス"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Klamelisaure"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉美麗龍屬"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klamelisaurus"
"http://fr.dbpedia.org/resource/Klamelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്ലാംയേലിസോറസ്"
