"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2000/01/rdf-schema#label","Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2000/01/rdf-schema#label","Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2000/01/rdf-schema#label","Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2000/01/rdf-schema#label","Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3962429"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageID",13979199
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageRevisionID",181423692
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koivusaari_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koivusaari_(Helsinki)"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Koivusaari_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Koivusaari_(Helsinki)"
"http://fr.dbpedia.org/resource/Koivusaari","http://dbpedia.org/ontology/wikiPageLength",617
"http://fr.dbpedia.org/resource/Koivusaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Koivusaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Koivusaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koivusaari?oldid=181423692&ns=0"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/fr","Tomi Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/fr","Maija Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/trad","Tomi Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://fr.dbpedia.org/property/trad","Maija Koivusaari"
"http://fr.dbpedia.org/resource/Koivusaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koivusaari"
