"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#label","Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#comment","Pianfei est une commune italienne de la province de Coni dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542836/"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亚恩费伊"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пьянфей"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbc9q"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアンフェーイ"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیانفی"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пианфей"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Planum_Feytum"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пьянфей"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пьянфей"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьянфеи"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'янфеї"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pianfei,_Cuneo"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/П’янфей"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pianfèj"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пјанфеи"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43047"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյանֆեյ"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20344"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیانفی"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pianfei"
"http://fr.dbpedia.org/resource/Pianfei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pianfei_(munisipyo)"
"http://fr.dbpedia.org/resource/Pianfei","http://dbpedia.org/ontology/wikiPageID",888069
"http://fr.dbpedia.org/resource/Pianfei","http://dbpedia.org/ontology/wikiPageRevisionID",146227306
