"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2000/01/rdf-schema#label","Ignition (Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2000/01/rdf-schema#label","Ignition (Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2000/01/rdf-schema#label","Ignition (Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2000/01/rdf-schema#comment","Ignition (Remix) est un single du chanteur R. Kelly extrait de son album Chocolate Factory (2002). Le titre a atteint notamment la 2e place du Billboard Hot 100. Il a ensuite été inclus sur une version mise à jour en 2010 des 500 plus grandes chansons de tous les temps selon Rolling Stone. 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/ignition-remix-lyrics-r-kelly.html"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ignition_(Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1b2a831e-1827-4a12-9854-857d5587ec7a"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ignition_(Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkryn"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510189"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fcb2dba9-1472-3431-a786-e7cfb585ba95"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ignition_(Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ignition_(wimbo)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignition_(Remix)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ignition_(píseň,_R._Kelly)"
"http://fr.dbpedia.org/resource/Ignition_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ignition_(Remix)"
