"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2000/01/rdf-schema#label","Sopla"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2000/01/rdf-schema#label","Sopla"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2000/01/rdf-schema#comment","Souffle L'eau-forte Sopla (en français Souffle) est une gravure de la série Los caprichos du peintre espagnol Francisco de Goya. Elle porte le numéro 69 dans la série des 80 gravures. Elle a été publiée en 1799."
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqv73"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopla"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6132484"
"http://fr.dbpedia.org/resource/Sopla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capricho_№_69:_Sopla"
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageID",7349539
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageRevisionID",190007484
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie_chez_Goya"
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Sopla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_B_(Goya)"
