"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Espagne 2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuelta_a_España_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ronde_van_Spanje_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Vuelta_a_España_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vuelta_a_España_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Volta_a_Espanha_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjan_ympäriajo_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_Vuelta_a_España"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_إسبانيا_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8198003"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://dbpedia.org/ontology/wikiPageID",4898626
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://dbpedia.org/ontology/wikiPageRevisionID",141331756
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Tour d'Espagne 2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_d'Espagne_2010?oldid=141331756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2010"
