"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2000/01/rdf-schema#label","Nòrma classica"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2000/01/rdf-schema#label","Norma clássica do occitano"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2000/01/rdf-schema#label","Norma clàssica de l'occità"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2000/01/rdf-schema#label","Norme classique de l'occitan"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2000/01/rdf-schema#comment","La norme classique est une norme orthographique utilisée pour écrire la langue occitane dans sa diversité dialectale. Elle est dite « classique » parce qu'elle se fonde en grande partie sur l'orthographe médiévale des troubadours de langue d'oc dans l'objectif de limiter la phonétisation de la langue afin de faciliter la compréhension interdialectale à l'écrit et de généraliser les différentes prononciations dialectales à l'oral. Dans les faits, elle standardise globalement les dialectes, réduisant ainsi les différences sous-dialectales plus nombreuses en écriture mistralienne. Cependant, elle ne standardise pas la langue occitane."
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norma_clássica_do_occitano"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古典式つづり_(オック語)"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klasika_normo_(okcitana_lingvo)"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636606"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nòrma_classica"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Nòrma_clascica"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norma_clàssica_de_l'occità"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn58y"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norma_classica"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_clásica_del_occitano"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageID",1175755
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageRevisionID",189632611
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_mistralienne"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alibert"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bec"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occitan"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Taupiac"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sauzet"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Teulat"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarnais"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Pô"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Jude_Honnorat"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Roumanille"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
