"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss SC"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss SC Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss SC Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss SC Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss SC Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss SC Seahawk était un hydravion de reconnaissance conçu par la Curtiss Aeroplane and Motor Company pour l'United States Navy. Les Curtiss SO3C Seamew et Vought OS2U Kingfisher alors utilisés par l'US Navy furent conçus en 1937 et en 1942, avaient besoin d'être remplacés."
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_SC_Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Curtiss_SC_Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtiss_SC_Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091b6h"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtiss_SC_Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269320"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_SC_Seahawk"
"http://fr.dbpedia.org/resource/Curtiss_SC_Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtiss_SC"
