"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art occidental et oriental (Odessa)"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageID",12413062
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageRevisionID",157233586
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_occidental_et_oriental_(Odessa)"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_occidental_et_oriental_(Odessa)"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_occidental_et_oriental_(Odessa)?oldid=157233586&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_occidental_et_oriental_(Odessa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_occidental_et_oriental_(Odessa)"
