"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Ослон (Сона і Луара)"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#label","Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#comment","Oslon est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71333"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103332"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433860"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ослон_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ослон_(Сона_және_Луара)"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285qkt"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442347/"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ослон_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1170035"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oslon"
"http://fr.dbpedia.org/resource/Oslon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273304k#about"
