"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://www.w3.org/2000/01/rdf-schema#label","Armorial des chevaliers de l’Empire"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageID",5277513
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageRevisionID",138954912
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l'Empire"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l'Empire"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_chevaliers_de_l’Empire?oldid=138954912&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_chevaliers_de_l’Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armorial_des_chevaliers_de_l’Empire"
