"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_بریزبن"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_بريزبان"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357032"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Брисбене"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリスベンのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://dbpedia.org/ontology/wikiPageID",4731938
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",83875288
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Brisbane"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Brisbane?oldid=83875288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Australie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brisbane"
