"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Nuit des Longs Couteaux"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336702"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://dbpedia.org/ontology/wikiPageID",3619699
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://dbpedia.org/ontology/wikiPageRevisionID",148616925
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#prefLabel","Nuit des Longs Couteaux"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nuit_des_Longs_Couteaux?oldid=148616925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1934_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Complot"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nuit_des_Longs_Couteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sturmabteilung"
