"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2000/01/rdf-schema#label","Lista dei memoriali e dei musei sull'Olocausto"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées et monuments commémoratifs de la Shoah"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2000/01/rdf-schema#comment","Un certain nombre d'organismes, musées et monuments sont destinés à servir de mémoire concernant la Shoah et ses millions de victimes. Certains des musées mentionnés ont plutôt aménagé une section pour constituer une mémoire collective des faits se rapportant à la Shoah alors que leur thème central concerne d'autres événements de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holocaust_museums"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gedenkstätten_für_die_Opfer_des_Nationalsozialismus"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Holocaust_memorials_and_museums"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_dei_memoriali_e_dei_musei_sull'Olocausto"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_השואה"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194903"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageID",9978326
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageRevisionID",190218446
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Kazerne_Dossin"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_des_Juifs_polonais"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valašské_Meziříčí"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Holocauste_de_Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_musées_et_monuments_commémoratifs_de_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jägala"
