"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#label","Amolops indoburmanensis"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#label","Amolops indoburmanensis"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#comment","Amolops indoburmanensis est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=982942"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1101409"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9153554"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134833"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amolops_indoburmanensis"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843802"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1035537"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h2j_8"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageID",6241862
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageRevisionID",120332190
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_M._Fuiten"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Arakan"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sagaing"
"http://fr.dbpedia.org/resource/Amolops_indoburmanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
