"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-27
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2017-10-05
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2017-10-05
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/title","Vice-présidentde laCommission des Affaires étrangères, de la Défense et des Forces armées du Sénat"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Bernard_Cazeau__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Christian_Cambon"
