"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs d'Arsenal Football Club"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","List of Arsenal F.C. players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Liste von Spielern des FC Arsenal"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lista över spelare i Arsenal FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Список игроков ФК «Арсенал» Лондон, сыгравших свыше 100 матчей"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Piłkarze Arsenalu F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","阿仙奴足球會球員列表"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La liste des joueurs d'Arsenal regroupe les joueurs ayant porté le maillot du Arsenal Football Club."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Arsenal_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłkarze_Arsenalu_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_cầu_thủ_Arsenal_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_para_pemain_Arsenal_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿仙奴足球會球員列表"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_igralcev_Arsenala_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_spelare_i_Arsenal_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーセナルFCの選手一覧"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783978"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Spielern_des_FC_Arsenal"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_igrača_Arsenala_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Arsenal_F.C._players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Arsenal_F.C._players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Arsenal_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্সেনাল_ফুটবল_ক্লাবের_স্মরণীয়_খেলোয়াড়দের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_ФК_«Арсенал»_Лондон,_сыгравших_свыше_100_матчей"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageID",1266150
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190446056
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bloomfield"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Eisfeld"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Marwood"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_Weston"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Miller"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lewis"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokes"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Groves"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Price"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Davidson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_d'Arsenal_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ólafur_Ingi_Skúlason"
