"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/2000/01/rdf-schema#label","Club de football sans année de fondation"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clube_de_futebol_sem_ano_de_fundação"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9602069"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://dbpedia.org/ontology/wikiPageID",1212198
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://dbpedia.org/ontology/wikiPageRevisionID",130366165
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football sans année de fondation"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_sans_année_de_fondation?oldid=130366165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_par_année_de_fondation"
