"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","水草"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","Aquatic plant"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","Plante aquatique"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","Водні рослини"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","水生植物"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","Planta aquàtica"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#label","Водные растения"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#comment","Les plantes aquatiques, ou hydrophytes sont des hygrophytes dont la totalité du cycle biologique se réalise dans l'eau ou à sa surface et ne supportent pas l'exondation. Ce sont des algues, des bryophytes et des végétaux vasculaires, ptéridophytes et spermatophytes qui ne produisent généralement pas de vraies racines car pouvant prélever les nutriments dont ils ont besoin directement dans l'eau. Certaines espèces (nénuphars par exemple) produisent des rhizomes qui constituent une réserve d'énergie pour la saison suivante."
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/aquatic-plant"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquatic_plants"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:231"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aquatic-Plants-1"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/2AQUA"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/aquatic-plants"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20028097"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/11469"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114244.xml"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/10934"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Aquatic_Plant"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=জলজ_উদ্ভিদ"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/132000320"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vízi_növényzet"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水生植物"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гидрофиттер"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hydrofity"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veetaimed"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Водні_рослини"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tumbuhan_air"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నీటి_మొక్కలు"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vandplante"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserpflanze"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Planta_acuática"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जलोद्भिद"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hidrofit"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیاه_آبزی"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thực_vật_thủy_sinh"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119593497#about"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水草"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianta_acquatica"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/32716"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წყლის_მცენარეულობა"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776087698"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planta_aquática"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26244"
"http://fr.dbpedia.org/resource/Plante_aquatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Водене_биљке"
