"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Personnage de Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_كاندام"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gundam_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personaggi_di_Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6297605"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:GUNDAM人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:건담_시리즈의_등장인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの登場人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://dbpedia.org/ontology/wikiPageID",1253314
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://dbpedia.org/ontology/wikiPageRevisionID",116224718
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_Gundam?oldid=116224718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gundam"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'anime"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gundam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_manga"
