"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Quiet Woman"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Prestige"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Futur intérieur"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Adjacent"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Une femme sans histoires"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","La Fontaine pétrifiante"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","An American Story"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Dream Archipelago"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Rendez-vous demain"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","L'Adjacent"
"http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Indoctrinaire"
