"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Rye (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ري_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32653524"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Rye_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://dbpedia.org/ontology/wikiPageID",13676789
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",184310833
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rye_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Rye (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Rye_(New_York)?oldid=184310833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rye_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rye_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York_par_ville"
