"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa (film, 1988)"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa (1988)"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa (film 1988)"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa (película de 1988)"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa (1988 film)"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Vice Versa - Due vite scambiate"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Vice Versa est un film américain réalisé par Brian Gilbert, sorti en 1988."
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Vice-Versa"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=13813"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/vice-versa/"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-732A-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1022570-vice_versa"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209000.html?nopub=1"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096380"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16618,"
"http://fr.dbpedia.org/resource/Vice_Versa_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33984"
