"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Film péruvien sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31935488"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Peru_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://dbpedia.org/ontology/wikiPageID",10085839
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",127040283
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Film péruvien sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_péruvien_sorti_en_1988?oldid=127040283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1988"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1988_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_sorti_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_péruvien_par_année_de_sortie"
