"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://www.w3.org/2000/01/rdf-schema#label","Simon Spilak"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageID",2841443
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageRevisionID",91486258
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Špilak"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Simon_Špilak"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Simon_Spilak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_Spilak?oldid=91486258&ns=0"
"http://fr.dbpedia.org/resource/Simon_Spilak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_Spilak"
