"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain britannique du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_writers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_ব্রিটিশ_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_Vương_quốc_Liên_hiệp_Anh_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_writers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_Breetish_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:20ਵੀਂ_ਸਦੀ_ਦੇ_ਬਰਤਾਨਵੀ_ਲੇਖਕ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8205240"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Britanyalı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرانی_بریتانیی_سەدەی_٢١ەم"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_britànics_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_verkistoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_ბრიტანელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_pisarze_XX_wieku"
