"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2000/01/rdf-schema#label","Leonard Wyburd"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Francis Wyburd (12 juin 1865 – 17 janvier 1958) est un peintre, un architecte d'intérieur et designer de meubles britannique. Il participa activement au mouvement Arts & Crafts et prit la tête du studio de décoration et d'ameublement Liberty de sa fondation en 1883 jusqu'à ce qu'il le quitte en 1903. Il était membre de la Royal Academy."
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/85810"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=121674"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8222_1941"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p353731269"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168370743/id"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Wyburd"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264336974"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15999216"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012058228"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500330092"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1994904"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102jxk4"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageID",7885972
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageRevisionID",183731410
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_d'intérieur_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_and_Crafts"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(magasin)"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1958"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1865"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_and_Crafts"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/wikiPageLength",1275
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1865"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_and_Crafts"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1958"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_d'intérieur_britannique"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leonard_Wyburd?oldid=183731410&ns=0"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Design_Studio_pictured_in_Art_Journal_1900.jpg"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Design_Studio_pictured_in_Art_Journal_1900.jpg?width=300"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leonard_Wyburd"
"http://fr.dbpedia.org/resource/Leonard_Wyburd","http://dbpedia.org/ontology/thumbnailCaption","The Liberty Design Studio, Art Journal, 1900"
