"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#label","Funny Boy"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Funny Boy est un film français réalisé par Christian Le Hémonet, sorti en 1987."
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24722087/"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25733/"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/37969"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45873.html?nopub=1"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49573"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093062"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56355"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/64665"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8206"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/98A1-6F35-0054-2CEE-3B1E-Q"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92779/"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=504159"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090957"
"http://fr.dbpedia.org/resource/Funny_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrcyk"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageID",2116400
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",156564292
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Béranger"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rozenbaum"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouchka_Roïtman"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sarde"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Herlin"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kalfon"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Rich"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Erhardy"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Guez"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Melvin"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Purdom"
"http://fr.dbpedia.org/resource/Funny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Riva"
