"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/2000/01/rdf-schema#label","Idiotie (récit)"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/2000/01/rdf-schema#comment","Idiotie est un récit autobiographique de Pierre Guyotat publié le 29 août 2018 aux éditions Grasset et ayant reçu le prix Médicis le 6 novembre de la même année. De plus et en relation avec ce livre, son auteur est également récompensé par un prix « spécial » Femina pour l'ensemble de son œuvre."
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833969"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gzs6ylx8"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageID",12161961
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageRevisionID",183428137
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tentation_(roman)"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiens_ferme_ta_couronne"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Lang"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Haenel"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2018"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2018"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://dbpedia.org/ontology/wikiPageLength",3229
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2018"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://xmlns.com/foaf/0.1/name","Idiotie"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Idiotie_(récit)?oldid=183428137&ns=0"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://purl.org/dc/elements/1.1/publisher","Grasset"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/après","La Tentation de Luc Lang"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/avant","Tiens ferme ta couronne de Yannick Haenel"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/collection","Figures"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Idiotie_(récit)","http://fr.dbpedia.org/property/isbn",978
