"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://www.w3.org/2000/01/rdf-schema#label","Liste des TGV Duplex"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les éléments du parc de TGV Duplex, matériel roulant de la Société nationale des chemins de fer français (SNCF)."
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037031"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageID",13996630
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageRevisionID",191479130
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_articulé"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Duplex"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rame_TGV"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_SNCF"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrées_SNCF"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_SNCF_Voyages"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Alstom"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Réseau"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/wikiPageLength",23325
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Alstom"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_SNCF_Voyages"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rame_TGV"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_articulé"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_annexe"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_TGV_Duplex?oldid=191479130&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_TGV_Duplex"
"http://fr.dbpedia.org/resource/Liste_des_TGV_Duplex","http://dbpedia.org/ontology/abstract","Cette liste recense les éléments du parc de TGV Duplex, matériel roulant de la Société nationale des chemins de fer français (SNCF)."
