"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2000/01/rdf-schema#label","Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2000/01/rdf-schema#label","Ère Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2000/01/rdf-schema#label","享禄"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Kyōroku (享禄) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Daiei et avant l'ère Tenbun. Cette ère couvre la période allant du mois d'août 1528 au mois de juillet 1532. L'empereur régnant est Go-Nara-tennō (後奈良天皇)."
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیوروکو"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교로쿠"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/享祿"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кјороку"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёроку"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/享禄"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04573s"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193418"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyōroku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageID",952191
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageRevisionID",168394760
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Daiei"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Nara"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Jing"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadaijin"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Kashiwabara"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Kyōroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Keichō"
