"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#label","Pat Buttram"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#label","Pat Buttram"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#label","Pat Buttram"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#comment","Pat Buttram est un acteur américain né le 19 juin 1915 à Addison dans l'Alabama aux États-Unis, décédé le 8 janvier 1994 à Los Angeles en Californie."
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/132741"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16974"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1802"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=80571"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139566"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1289978"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p9970"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=68045.html?nopub=1"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027910142896"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32138"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2454_0977"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/94739/"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pat_Buttram"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Buttram-338"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/065/000130672/"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/743136"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0125426"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بات_بوترام"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pat_Buttram"
"http://fr.dbpedia.org/resource/Pat_Buttram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_Buttram"
