"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2000/01/rdf-schema#label","Ailurinae"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2000/01/rdf-schema#comment","Ailurinés Ailurinae Sous-famille AilurinaeGray, 1843 Les Ailurinés (Ailurinae) sont une sous-famille de mammifères de l'ordre des Carnivores."
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=104317"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621758"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ailurinae"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl3ydqns"
"http://fr.dbpedia.org/resource/Ailurinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20679566"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageID",51622
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageRevisionID",181634144
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristinailurus"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magerictis"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Ailurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parailurus"
