"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Saison de Desperate Housewives"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Temporadas_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9278638"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://dbpedia.org/ontology/wikiPageID",4910672
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://dbpedia.org/ontology/wikiPageRevisionID",95129016
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Desperate Housewives"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Desperate_Housewives?oldid=95129016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Desperate_Housewives","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Desperate_Housewives"
