"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2000/01/rdf-schema#label","Pye Road"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2000/01/rdf-schema#comment","Pye Road est une ancienne voie romaine reliant Camulodunum (Colchester) à Venta Icenorum (près de Norwich), en Angleterre. La route a ensuite été prolongée, la reliant à la nouvelle capitale provinciale au nord du pont sur la Tamise à Londinium (Londres), bien que cette partie de la route soit également connue sous le nom de Grande Route."
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zj651"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pye_Road"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pye_Road"
"http://fr.dbpedia.org/resource/Pye_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411196"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageID",5936192
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageRevisionID",188900120
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londinium"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldgate_(quartier_de_Londres)"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_olympique_de_Londres"
"http://fr.dbpedia.org/resource/Pye_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venta_Icenorum"
