"subject","predicate","object"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","1951 au Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1951 dans la province canadienne du Manitoba."
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384560"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageID",8267950
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",130971958
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Katz"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Massicotte"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_au_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Lloyd_Campbell"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropraticien"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Fairbairn_McWilliams"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Bourgeois"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmwood_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_du_Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaimo—Alberni"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Manitoba"
"http://fr.dbpedia.org/resource/1951_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2011"
