"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2000/01/rdf-schema#label","Littérature médiévale germanique"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9210400"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_medievale_tedesca"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_German_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://dbpedia.org/ontology/wikiPageID",2173068
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://dbpedia.org/ontology/wikiPageRevisionID",112949336
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature médiévale germanique"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_médiévale_germanique?oldid=112949336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_par_pays"
