"subject","predicate","object"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2000/01/rdf-schema#label","LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2000/01/rdf-schema#label","LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2000/01/rdf-schema#label","LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408979"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lbr"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LBR"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageID",124396
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageRevisionID",156566005
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LBR_(format_de_fichier)"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lábrea"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/LBR_(format_de_fichier)"
"http://fr.dbpedia.org/resource/LBR","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/LBR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/LBR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LBR?oldid=156566005&ns=0"
"http://fr.dbpedia.org/resource/LBR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LBR"
