"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2000/01/rdf-schema#label","Краніологія"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2000/01/rdf-schema#label","Craniologie"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2000/01/rdf-schema#label","Краниология"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2000/01/rdf-schema#comment","La craniologie est l'étude de la forme et des variations du crâne humain. Cette discipline née au XIXe siècle s'inscrit dans le domaine de l'anthropologie physique. Nombre de productions savantes dans le champ de la craniologie ont soutenu des thèses sexistes, racistes, ou discriminatoires à l'égard des délinquants — considérés comme des criminels-nés."
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краниология"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4237587"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003395"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краніологія"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49F31"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Краніялогія"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q9y_"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraniologia"
"http://fr.dbpedia.org/resource/Craniologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Краниология"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageID",8325630
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageRevisionID",189741319
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Topinard"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Maximien_Parchappe_de_Vinay"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycéphalie"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vacher_de_Lapouge"
"http://fr.dbpedia.org/resource/Craniologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Joseph_Gall"
