"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan (hasmonéen)"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Jonatan Machabeusz"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Gionata Maccabeo"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Jonatan Macabeu"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Jonatán Macabeo"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Apphus"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan est le dirigeant de la dynastie hasmonéenne à la suite de Judas Maccabée de 161 à 143 av. J.-C.. Il est le fils de Mattathias et le frère de Judas Maccabée, figures de la rébellion des Hasmonéens contre Antiochos IV Épiphane de l'Empire séleucide."
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11807"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jonathan-Maccabeus"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gionata-maccabeo"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωνάθαν_Απφούς"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonatan_(Hasmonäer)"
"http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonatán_Macabeo"
