"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#label","Моріс Лангаскенс"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Langaskens"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Langaskens"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Langaskens est un artiste-peintre et graveur belge né à Gand en 1884 et décédé à Schaerbeek en 1946. Il a notamment illustré des ouvrages comme L'empreinte du Dieu de Maxence Van der Meersch."
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/9601"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Langaskens"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/maurice-langaskens/past-auction-results"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11077"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/34745"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6663_0575"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/47885"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31379.aspx"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3517_artiste_LANGASKENS_Maurice"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00103996"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004015146"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Langaskens"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500075794"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1589970"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14980454z#about"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56886006"
"http://fr.dbpedia.org/resource/Maurice_Langaskens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081184980/id"
