"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#label","Zope Object Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#label","Zope Object Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#label","Zope Object Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#label","ZODB"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#label","ZODB"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#comment","La ZODB (Zope Object DataBase) est la base de données orientée objet du serveur d'applications Zope. Bien que Zope l'utilise comme système de fichiers, elle est néanmoins utilisable indépendamment de ce dernier pour stocker des objets Python par exemple. À la différence d'une base de données relationnelle, une base de données orientée objet est hiérarchique, autrement dit, il s'agit d'une arborescence comme le système de fichiers d'un ordinateur : root / \ objet A objet B"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zope-Object-Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220399"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوپ_آبجکت_دیتابیس"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάση_δεδομένων_Zope"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cp4_"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ZODB"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ZODB"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zope_Object_Database"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageID",4169431
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageRevisionID",174661360
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_concurrente"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_d'applications"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zope_Corporation"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zope_Public_License"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_B"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_relationnelle"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_orientée_objet"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zope"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageExternalLink","https://zodb-docs.readthedocs.io/en/latest/"
"http://fr.dbpedia.org/resource/ZODB","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/ZODB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/ZODB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/ZODB","http://xmlns.com/foaf/0.1/homepage","https://zodb-docs.readthedocs.io/en/latest/"
"http://fr.dbpedia.org/resource/ZODB","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ZODB","http://xmlns.com/foaf/0.1/name","Zope Object Database"
"http://fr.dbpedia.org/resource/ZODB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_guide_pratique"
"http://fr.dbpedia.org/resource/ZODB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ZODB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/ZODB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
